Subject,Days,Start Time,End Time,Room,Teacher
EEE 190,M,1:00 PM,5:00 PM,DEEE VLC,Lazaro
EEE 190,M,1:00 PM,5:00 PM,DEEE VLC,Balon
EEE 190,M,1:00 PM,5:00 PM,DEEE VLC,Nerves
EEE 190,M,1:00 PM,5:00 PM,DEEE VLC,Tai
EEE 190,M,1:00 PM,5:00 PM,DEEE VLC,Bautista
CoE/ECE/EE 198,M,1:00 PM,3:00 PM,DEEE LC1,Ocampo
CoE/ECE/EE 198,M,1:00 PM,3:00 PM,DEEE LC1,Marciano
CoE/ECE/EE 198,M,1:00 PM,3:00 PM,DEEE LC1,Paet
CoE/ECE/EE 198,M,1:00 PM,3:00 PM,DEEE LC1,Pedrasa
CoE 111,WF,8:30 AM,9:30 AM,DEEE LC2,Roque
CoE 111,H,8:30 AM,11:30 AM,DEEE 403,Densing
CoE 111,T,8:30 AM,11:30 AM,DEEE 403,Densing
CoE 115,TH,1:00 PM,2:30 PM,DEEE 307,Magpantay
CoE 115,F,2:30 PM,5:30 PM,DEEE 205,Magpantay
CoE 115,W,2:30 PM,5:30 PM,DEEE 205,Talampas
CoE 121,WF,10:00 AM,11:30 AM,DEEE 307,Ang
CoE 121,T,10:00 AM,1:00 PM,DEEE 308,Lazaro
CoE 123,W,6:00 PM,9:00 PM,DEEE 406,Cajote
CoE 123,F,6:00 PM,9:00 PM,DEEE 308,Cajote
CoE 133,WF,1:00 PM,2:30 PM,DEEE 307,Madamba
CoE 135,W,10:00 AM,12:00 PM,DEEE LC2,Atienza
CoE 135,H,8:30 AM,11:30 AM,DEEE 204,Atienza
CoE 135,T,8:30 AM,11:30 AM,DEEE 204,Atienza
CoE 143,TH,8:30 AM,10:00 AM,DEEE 307,Alarcon
CoE 143,M,9:00 AM,12:00 PM,DEEE 403,Roque
ECE 133,H,10:00 AM,12:00 PM,DEEE 205,Magpantay
ECE 133,T,10:00 AM,1:00 PM,DEEE 205,Magpantay
ECE 141,TH,3:00 PM,4:00 PM,DEEE VLC,Marciano
ECE 141,F,7:00 AM,10:00 AM,DEEE 401,Purisima
ECE 141,F,10:00 AM,1:00 PM,DEEE 401,de Guzman
ECE 141,T,7:00 AM,10:00 AM,DEEE 401,de Guzman
ECE 141,T,10:00 AM,1:00 PM,DEEE 401,Purisima
ECE 153,WF,10:00 AM,11:30 AM,DEEE LC1,Tai
ECE 157,WF,4:00 PM,5:30 PM,DEEE LC2,Balon
EE 145,M,6:00 PM,9:00 PM,DEEE 307,Del Mundo
EE 152,TH,2:30 PM,4:00 PM,DEEE LC2,Nerves
EE 152,F,8:30 AM,11:30 AM,DEEE 204,Nerves
EEE 100,F,7:00 AM,10:00 AM,DEEE 305,Lorenzo
EEE 100,H,7:00 AM,10:00 AM,DEEE 305,Magpantay
EEE 100,T,7:00 AM,10:00 AM,DEEE 308,Tria
EEE 100,W,7:00 AM,10:00 AM,DEEE 308,Tria
EEE 101,WF,8:30 AM,10:00 AM,DEEE 307,Sison
EEE 105,TH,1:00 PM,2:30 PM,DEEE LC1,Madamba
EEE 105,WF,1:00 PM,2:30 PM,DEEE LC1,Aquino
EEE 107,WF,3:00 PM,4:00 PM,DEEE LC1,Lorenzo
EEE 107,H,1:00 PM,4:00 PM,DEEE 401,Bautista
EEE 107,T,1:00 PM,4:00 PM,DEEE 401,Bautista
EEE 11,M,4:00 PM,6:00 PM,DEEE LC1,"Pedrasa, J."
EEE 11,S,9:00 AM,12:00 PM,DEEE 308,Guinto
EEE 11,S,1:00 PM,4:00 PM,DEEE 308,Guinto
EEE 13,F,4:00 PM,6:00 PM,DEEE LC1,Roque
EEE 13,W,2:30 PM,5:30 PM,DEEE 204,Lazaro
EEE 13,W,2:30 PM,5:30 PM,DEEE 308,Sebastian
EEE 13,H,4:00 PM,6:00 PM,DEEE LC1,Atienza
EEE 13,T,2:30 PM,5:30 PM,DEEE 204,Lorenzo
